TLD,Action,Years,1-4 Domains,5-25 Domains,25+ Domains
fans,registration,4,42.59,40.99,39.39
fans,registration,5,53.19,51.19,49.19
fans,registration,6,63.99,61.39,58.99
fans,registration,7,74.59,71.59,68.79
fans,registration,8,85.19,81.99,78.59
fans,registration,9,95.79,92.19,88.39
fans,registration,10,106.39,102.39,98.19
farm,registration,1,32.79,31.59,30.39
farm,registration,2,65.59,62.99,60.59
farm,registration,3,98.39,94.59,90.79
farm,registration,4,130.99,125.99,120.99
farm,registration,5,163.79,157.39,151.19
farm,registration,6,196.59,188.99,181.39
farm,registration,7,229.19,220.39,211.59
farm,registration,8,261.99,251.99,241.79
farm,registration,9,294.79,283.39,271.99
farm,registration,10,327.39,314.79,302.19
fashion,registration,1,28.99,27.79,26.79
fashion,registration,2,57.79,55.59,53.39
fashion,registration,3,86.59,83.19,79.99
fashion,registration,4,115.39,110.99,106.59
fashion,registration,5,144.19,138.79,133.19
fashion,registration,6,173.19,166.39,159.79
fashion,registration,7,201.99,194.19,186.39
fashion,registration,8,230.79,221.99,212.99
fashion,registration,9,259.59,249.59,239.59
fashion,registration,10,288.39,277.39,266.19
finance,registration,1,53.59,51.59,49.59
finance,registration,2,107.19,102.99,98.99
finance,registration,3,160.79,154.59,148.39
finance,registration,4,214.19,205.99,197.79
finance,registration,5,267.79,257.39,247.19
finance,registration,6,321.39,308.99,296.59
finance,registration,7,374.79,360.39,345.99
finance,registration,8,428.39,411.99,395.39
finance,registration,9,481.99,463.39,444.79
finance,registration,10,535.39,514.79,494.19
financial,registration,1,49.79,47.79,45.99
financial,registration,2,99.39,95.59,91.79
financial,registration,3,148.99,143.19,137.59
financial,registration,4,198.59,190.99,183.39
financial,registration,5,248.19,238.79,229.19
financial,registration,6,297.99,286.39,274.99
financial,registration,7,347.59,334.19,320.79
financial,registration,8,397.19,381.99,366.59
financial,registration,9,446.79,429.59,412.39
financial,registration,10,496.39,477.39,458.19
fish,registration,1,36.79,35.39,33.99
fish,registration,2,73.39,70.59,67.79
fish,registration,3,109.99,105.79,101.59
fish,registration,4,146.59,140.99,135.39
fish,registration,5,183.19,176.19,169.19
fish,registration,6,219.99,211.39,202.99
fish,registration,7,256.59,246.59,236.79
fish,registration,8,293.19,281.99,270.59
fish,registration,9,329.79,317.19,304.39
fish,registration,10,366.39,352.39,338.19
fishing,registration,1,28.99,27.79,26.79
fishing,registration,2,57.79,55.59,53.39
fishing,registration,3,86.59,83.19,79.99
fishing,registration,4,115.39,110.99,106.59
fishing,registration,5,144.19,138.79,133.19
fishing,registration,6,173.19,166.39,159.79
fishing,registration,7,201.99,194.19,186.39
fishing,registration,8,230.79,221.99,212.99
fishing,registration,9,259.59,249.59,239.59
fishing,registration,10,288.39,277.39,266.19
fit,registration,1,28.99,27.79,26.79
fit,registration,2,57.79,55.59,53.39
fit,registration,3,86.59,83.19,79.99
fit,registration,4,115.39,110.99,106.59
fit,registration,5,144.19,138.79,133.19
fit,registration,6,173.19,166.39,159.79
fit,registration,7,201.99,194.19,186.39
fit,registration,8,230.79,221.99,212.99
fit,registration,9,259.59,249.59,239.59
fit,registration,10,288.39,277.39,266.19
fitness,registration,1,32.79,31.59,30.39
fitness,registration,2,65.59,62.99,60.59
fitness,registration,3,98.39,94.59,90.79
fitness,registration,4,130.99,125.99,120.99
fitness,registration,5,163.79,157.39,151.19
fitness,registration,6,196.59,188.99,181.39
fitness,registration,7,229.19,220.39,211.59
fitness,registration,8,261.99,251.99,241.79
fitness,registration,9,294.79,283.39,271.99
fitness,registration,10,327.39,314.79,302.19
flights,registration,1,49.79,47.79,45.99
flights,registration,2,99.39,95.59,91.79
flights,registration,3,148.99,143.19,137.59
flights,registration,4,198.59,190.99,183.39
flights,registration,5,248.19,238.79,229.19
flights,registration,6,297.99,286.39,274.99
flights,registration,7,347.59,334.19,320.79
flights,registration,8,397.19,381.99,366.59
flights,registration,9,446.79,429.59,412.39
flights,registration,10,496.39,477.39,458.19
florist,registration,1,30.19,28.99,27.99
florist,registration,2,60.39,57.99,55.79
florist,registration,3,90.59,86.99,83.59
florist,registration,4,120.59,115.99,111.39
florist,registration,5,150.79,144.99,139.19
florist,registration,6,180.99,173.99,166.99
florist,registration,7,210.99,202.99,194.79
florist,registration,8,241.19,231.99,222.59
florist,registration,9,271.39,260.79,250.39
florist,registration,10,301.39,289.79,278.19
flowers,registration,1,130.39,125.39,120.39
flowers,registration,2,260.59,250.59,240.59
flowers,registration,3,390.79,375.79,360.79
flowers,registration,4,520.99,500.99,480.99
flowers,registration,5,651.19,626.19,601.19
flowers,registration,6,781.59,751.39,721.39
flowers,registration,7,911.79,876.59,841.59
flowers,registration,8,1041.99,1001.99,961.79
flowers,registration,9,1172.19,1127.19,1081.99
flowers,registration,10,1302.39,1252.39,1202.19
fm,registration,1,110.79,106.59,102.39
fm,registration,2,221.59,212.99,204.59
fm,registration,3,332.39,319.59,306.79
fm,registration,4,442.99,425.99,408.99
fm,registration,5,553.79,532.39,511.19
fm,registration,6,664.59,638.99,613.39
fm,registration,7,775.19,745.39,715.59
fm,registration,8,885.99,851.99,817.79
fm,registration,9,996.79,958.39,919.99
fm,registration,10,1107.39,1064.79,1022.19
football,registration,1,22.39,21.59,20.79
football,registration,2,44.79,42.99,41.39
football,registration,3,67.19,64.59,61.99
football,registration,4,89.39,85.99,82.59
football,registration,5,111.79,107.39,103.19
football,registration,6,134.19,128.99,123.79
football,registration,7,156.39,150.39,144.39
football,registration,8,178.79,171.99,164.99
football,registration,9,201.19,193.39,185.59
football,registration,10,223.39,214.79,206.19
forsale,registration,1,30.19,28.99,27.99
forsale,registration,2,60.39,57.99,55.79
forsale,registration,3,90.59,86.99,83.59
forsale,registration,4,120.59,115.99,111.39
forsale,registration,5,150.79,144.99,139.19
forsale,registration,6,180.99,173.99,166.99
forsale,registration,7,210.99,202.99,194.79
forsale,registration,8,241.19,231.99,222.59
forsale,registration,9,271.39,260.79,250.39
forsale,registration,10,301.39,289.79,278.19
foundation,registration,1,28.19,27.19,26.19
foundation,registration,2,56.39,54.39,52.19
foundation,registration,3,84.59,81.39,78.19
foundation,registration,4,112.79,108.59,104.19
foundation,registration,5,140.99,135.59,130.19
foundation,registration,6,169.19,162.79,156.19
foundation,registration,7,197.39,189.79,182.19
foundation,registration,8,225.59,216.99,208.19
foundation,registration,9,253.79,243.99,234.19
foundation,registration,10,281.99,271.19,260.19
fun,registration,1,32.79,31.59,30.39
fun,registration,2,65.59,62.99,60.59
fun,registration,3,98.39,94.59,90.79
fun,registration,4,130.99,125.99,120.99
fun,registration,5,163.79,157.39,151.19
fun,registration,6,196.59,188.99,181.39
fun,registration,7,229.19,220.39,211.59
fun,registration,8,261.99,251.99,241.79
fun,registration,9,294.79,283.39,271.99
fun,registration,10,327.39,314.79,302.19
fund,registration,1,54.99,52.79,50.79
fund,registration,2,109.79,105.59,101.39
fund,registration,3,164.59,158.19,151.99
fund,registration,4,219.39,210.99,202.59
fund,registration,5,274.19,263.79,253.19
fund,registration,6,329.19,316.39,303.79
fund,registration,7,383.99,369.19,354.39
fund,registration,8,438.79,421.99,404.99
fund,registration,9,493.59,474.59,455.59
fund,registration,10,548.39,527.39,506.19
furniture,registration,1,104.39,100.39,96.39
furniture,registration,2,208.59,200.59,192.59
furniture,registration,3,312.79,300.79,288.79
furniture,registration,4,416.99,400.99,384.99
furniture,registration,5,521.19,501.19,481.19
furniture,registration,6,625.59,601.39,577.39
furniture,registration,7,729.79,701.59,673.59
furniture,registration,8,833.99,801.99,769.79
furniture,registration,9,938.19,902.19,865.99
furniture,registration,10,1042.39,1002.39,962.19
futbol,registration,1,11.99,11.59,11.19
futbol,registration,2,23.99,22.99,22.19
futbol,registration,3,35.99,34.59,33.19
futbol,registration,4,47.79,45.99,44.19
futbol,registration,5,59.79,57.39,55.19
futbol,registration,6,71.79,68.99,66.19
futbol,registration,7,83.59,80.39,77.19
futbol,registration,8,95.59,91.99,88.19
futbol,registration,9,107.59,103.39,99.19
futbol,registration,10,119.39,114.79,110.19
fyi,registration,1,6.79,6.59,6.39
fyi,registration,2,13.59,12.99,12.59
fyi,registration,3,20.39,19.59,18.79
fyi,registration,4,26.99,25.99,24.99
fyi,registration,5,33.79,32.39,31.19
fyi,registration,6,40.59,38.99,37.39
fyi,registration,7,47.19,45.39,43.59
fyi,registration,8,53.99,51.99,49.79
fyi,registration,9,60.79,58.39,55.99
fyi,registration,10,67.39,64.79,62.19
gallery,registration,1,22.39,21.59,20.79
gallery,registration,2,44.79,42.99,41.39
gallery,registration,3,67.19,64.59,61.99
gallery,registration,4,89.39,85.99,82.59
gallery,registration,5,111.79,107.39,103.19
gallery,registration,6,134.19,128.99,123.79
gallery,registration,7,156.39,150.39,144.39
gallery,registration,8,178.79,171.99,164.99
gallery,registration,9,201.19,193.39,185.59
gallery,registration,10,223.39,214.79,206.19
game,registration,1,390.39,375.39,360.39
game,registration,2,780.59,750.59,720.59
game,registration,3,1170.79,1125.79,1080.79
game,registration,4,1560.99,1500.99,1440.99
game,registration,5,1951.19,1876.19,1801.19
game,registration,6,2341.59,2251.39,2161.39
game,registration,7,2731.79,2626.59,2521.59
game,registration,8,3121.99,3001.99,2881.79
game,registration,9,3512.19,3377.19,3241.99
game,registration,10,3902.39,3752.39,3602.19
games,registration,1,26.39,25.39,24.39
games,registration,2,52.59,50.59,48.59
games,registration,3,78.79,75.79,72.79
games,registration,4,104.99,100.99,96.99
games,registration,5,131.19,126.19,121.19
games,registration,6,157.59,151.39,145.39
games,registration,7,183.79,176.59,169.59
games,registration,8,209.99,201.99,193.79
games,registration,9,236.19,227.19,217.99
games,registration,10,262.39,252.39,242.19
garden,registration,1,28.99,27.79,26.79
garden,registration,2,57.79,55.59,53.39
garden,registration,3,86.59,83.19,79.99
garden,registration,4,115.39,110.99,106.59
garden,registration,5,144.19,138.79,133.19
garden,registration,6,173.19,166.39,159.79
garden,registration,7,201.99,194.19,186.39
garden,registration,8,230.79,221.99,212.99
garden,registration,9,259.59,249.59,239.59
garden,registration,10,288.39,277.39,266.19
gb.net,registration,1,8.99,8.59,8.19
gb.net,registration,2,17.79,16.99,16.39
gb.net,registration,3,26.59,25.59,24.59
gb.net,registration,4,35.39,33.99,32.59
gb.net,registration,5,44.19,42.39,40.79
gb.net,registration,6,52.99,50.99,48.99
gb.net,registration,7,61.79,59.39,56.99
gb.net,registration,8,70.59,67.79,65.19
gb.net,registration,9,79.39,76.39,73.39
gb.net,registration,10,88.19,84.79,81.39
gift,registration,1,17.59,16.99,16.39
gift,registration,2,35.19,33.79,32.59
gift,registration,3,52.79,50.79,48.79
gift,registration,4,70.39,67.59,64.99
gift,registration,5,87.99,84.59,81.19
gift,registration,6,105.39,101.39,97.39
gift,registration,7,122.99,118.39,113.59
gift,registration,8,140.59,135.19,129.79
gift,registration,9,158.19,151.99,145.99
gift,registration,10,175.79,168.99,162.19
gifts,registration,1,30.19,28.99,27.99
gifts,registration,2,60.39,57.99,55.79
gifts,registration,3,90.59,86.99,83.59
gifts,registration,4,120.59,115.99,111.39
gifts,registration,5,150.79,144.99,139.19
gifts,registration,6,180.99,173.99,166.99
gifts,registration,7,210.99,202.99,194.79
gifts,registration,8,241.19,231.99,222.59
gifts,registration,9,271.39,260.79,250.39
gifts,registration,10,301.39,289.79,278.19
gives,registration,1,28.19,27.19,26.19
gives,registration,2,56.39,54.39,52.19
gives,registration,3,84.59,81.39,78.19
gives,registration,4,112.79,108.59,104.19
gives,registration,5,140.99,135.59,130.19
gives,registration,6,169.19,162.79,156.19
gives,registration,7,197.39,189.79,182.19
gives,registration,8,225.59,216.99,208.19
gives,registration,9,253.79,243.99,234.19
gives,registration,10,281.99,271.19,260.19
glass,registration,1,53.59,51.59,49.59
glass,registration,2,107.19,102.99,98.99
glass,registration,3,160.79,154.59,148.39
glass,registration,4,214.19,205.99,197.79
glass,registration,5,267.79,257.39,247.19
glass,registration,6,321.39,308.99,296.59
glass,registration,7,374.79,360.39,345.99
glass,registration,8,428.39,411.99,395.39
glass,registration,9,481.99,463.39,444.79
glass,registration,10,535.39,514.79,494.19
global,registration,1,97.79,93.99,90.39
global,registration,2,195.59,187.99,180.59
global,registration,3,293.39,281.99,270.79
global,registration,4,390.99,375.99,360.99
global,registration,5,488.79,469.99,451.19
global,registration,6,586.59,563.99,541.39
global,registration,7,684.19,657.99,631.59
global,registration,8,781.99,751.99,721.79
global,registration,9,879.79,845.79,811.99
global,registration,10,977.39,939.79,902.19
gmbh,registration,1,32.79,31.59,30.39
gmbh,registration,2,65.59,62.99,60.59
gmbh,registration,3,98.39,94.59,90.79
gmbh,registration,4,130.99,125.99,120.99
gmbh,registration,5,163.79,157.39,151.19
gmbh,registration,6,196.59,188.99,181.39
gmbh,registration,7,229.19,220.39,211.59
gmbh,registration,8,261.99,251.99,241.79
gmbh,registration,9,294.79,283.39,271.99
gmbh,registration,10,327.39,314.79,302.19
gold,registration,1,97.79,93.99,90.39
gold,registration,2,195.59,187.99,180.59
gold,registration,3,293.39,281.99,270.79
gold,registration,4,390.99,375.99,360.99
gold,registration,5,488.79,469.99,451.19
gold,registration,6,586.59,563.99,541.39
gold,registration,7,684.19,657.99,631.59
gold,registration,8,781.99,751.99,721.79
gold,registration,9,879.79,845.79,811.99
gold,registration,10,977.39,939.79,902.19
golf,registration,1,54.99,52.79,50.79
golf,registration,2,109.79,105.59,101.39
golf,registration,3,164.59,158.19,151.99
golf,registration,4,219.39,210.99,202.59
golf,registration,5,274.19,263.79,253.19
golf,registration,6,329.19,316.39,303.79
golf,registration,7,383.99,369.19,354.39
golf,registration,8,438.79,421.99,404.99
golf,registration,9,493.59,474.59,455.59
golf,registration,10,548.39,527.39,506.19
gr.com,registration,1,15.59,14.99,14.39
gr.com,registration,2,31.19,29.99,28.79
gr.com,registration,3,46.79,44.99,43.19
gr.com,registration,4,62.39,59.99,57.59
gr.com,registration,5,77.79,74.99,71.99
gr.com,registration,6,93.39,89.79,86.19
gr.com,registration,7,108.99,104.79,100.59
gr.com,registration,8,124.59,119.79,114.99
gr.com,registration,9,140.19,134.79,129.39
gr.com,registration,10,155.59,149.79,143.79
graphics,registration,1,22.39,21.59,20.79
graphics,registration,2,44.79,42.99,41.39
graphics,registration,3,67.19,64.59,61.99
graphics,registration,4,89.39,85.99,82.59
graphics,registration,5,111.79,107.39,103.19
graphics,registration,6,134.19,128.99,123.79
graphics,registration,7,156.39,150.39,144.39
graphics,registration,8,178.79,171.99,164.99
graphics,registration,9,201.19,193.39,185.59
graphics,registration,10,223.39,214.79,206.19
gratis,registration,1,18.59,17.79,17.19
gratis,registration,2,36.99,35.59,34.19
gratis,registration,3,55.39,53.19,51.19
gratis,registration,4,73.79,70.99,68.19
gratis,registration,5,92.19,88.79,85.19
gratis,registration,6,110.79,106.39,102.19
gratis,registration,7,129.19,124.19,119.19
gratis,registration,8,147.59,141.99,136.19
gratis,registration,9,165.99,159.59,153.19
gratis,registration,10,184.39,177.39,170.19
green,registration,1,68.59,65.99,63.39
green,registration,2,136.99,131.79,126.59
green,registration,3,205.59,197.59,189.79
green,registration,4,273.99,263.59,252.99
green,registration,5,342.59,329.39,316.19
green,registration,6,410.99,395.19,379.39
green,registration,7,479.39,460.99,442.59
green,registration,8,547.99,526.99,505.79
green,registration,9,616.39,592.79,568.99
green,registration,10,684.99,658.59,632.19
gripe,registration,1,28.19,27.19,26.19
gripe,registration,2,56.39,54.39,52.19
gripe,registration,3,84.59,81.39,78.19
gripe,registration,4,112.79,108.59,104.19
gripe,registration,5,140.99,135.59,130.19
gripe,registration,6,169.19,162.79,156.19
gripe,registration,7,197.39,189.79,182.19
gripe,registration,8,225.59,216.99,208.19
gripe,registration,9,253.79,243.99,234.19
gripe,registration,10,281.99,271.19,260.19
group,registration,1,18.59,17.79,17.19
group,registration,2,36.99,35.59,34.19
group,registration,3,55.39,53.19,51.19
group,registration,4,73.79,70.99,68.19
group,registration,5,92.19,88.79,85.19
group,registration,6,110.79,106.39,102.19
group,registration,7,129.19,124.19,119.19
group,registration,8,147.59,141.99,136.19
group,registration,9,165.99,159.59,153.19
group,registration,10,184.39,177.39,170.19
guide,registration,1,32.79,31.59,30.39
guide,registration,2,65.59,62.99,60.59
guide,registration,3,98.39,94.59,90.79
guide,registration,4,130.99,125.99,120.99
guide,registration,5,163.79,157.39,151.19
guide,registration,6,196.59,188.99,181.39
guide,registration,7,229.19,220.39,211.59
guide,registration,8,261.99,251.99,241.79
guide,registration,9,294.79,283.39,271.99
guide,registration,10,327.39,314.79,302.19
guitars,registration,1,130.39,125.39,120.39
guitars,registration,2,260.59,250.59,240.59
guitars,registration,3,390.79,375.79,360.79
guitars,registration,4,520.99,500.99,480.99
guitars,registration,5,651.19,626.19,601.19
guitars,registration,6,781.59,751.39,721.39
guitars,registration,7,911.79,876.59,841.59
guitars,registration,8,1041.99,1001.99,961.79
guitars,registration,9,1172.19,1127.19,1081.99
guitars,registration,10,1302.39,1252.39,1202.19
guru,registration,1,35.39,33.99,32.79
guru,registration,2,70.79,67.99,65.39
guru,registration,3,106.19,101.99,97.99
guru,registration,4,141.39,135.99,130.59
guru,registration,5,176.79,169.99,163.19
guru,registration,6,212.19,203.99,195.79
guru,registration,7,247.39,237.99,228.39
guru,registration,8,282.79,271.99,260.99
guru,registration,9,318.19,305.79,293.59
guru,registration,10,353.39,339.79,326.19
haus,registration,1,28.19,27.19,26.19
haus,registration,2,56.39,54.39,52.19
haus,registration,3,84.59,81.39,78.19
haus,registration,4,112.79,108.59,104.19
haus,registration,5,140.99,135.59,130.19
haus,registration,6,169.19,162.79,156.19
haus,registration,7,197.39,189.79,182.19
haus,registration,8,225.59,216.99,208.19
haus,registration,9,253.79,243.99,234.19
haus,registration,10,281.99,271.19,260.19
healthcare,registration,1,60.19,57.79,55.59
healthcare,registration,2,120.19,115.59,110.99
healthcare,registration,3,180.19,173.19,166.39
healthcare,registration,4,240.19,230.99,221.79
healthcare,registration,5,300.19,288.79,277.19
healthcare,registration,6,360.39,346.39,332.59
healthcare,registration,7,420.39,404.19,387.99
healthcare,registration,8,480.39,461.99,443.39
healthcare,registration,9,540.39,519.59,498.79
healthcare,registration,10,600.39,577.39,554.19
help,registration,1,28.99,27.79,26.79
help,registration,2,57.79,55.59,53.39
help,registration,3,86.59,83.19,79.99
help,registration,4,115.39,110.99,106.59
help,registration,5,144.19,138.79,133.19
help,registration,6,173.19,166.39,159.79
help,registration,7,201.99,194.19,186.39
help,registration,8,230.79,221.99,212.99
help,registration,9,259.59,249.59,239.59
help,registration,10,288.39,277.39,266.19
hiphop,registration,1,26.39,25.39,24.39
hiphop,registration,2,52.59,50.59,48.59
hiphop,registration,3,78.79,75.79,72.79
hiphop,registration,4,104.99,100.99,96.99
hiphop,registration,5,131.19,126.19,121.19
hiphop,registration,6,157.59,151.39,145.39
hiphop,registration,7,183.79,176.59,169.59
hiphop,registration,8,209.99,201.99,193.79
hiphop,registration,9,236.19,227.19,217.99
hiphop,registration,10,262.39,252.39,242.19
hiv,registration,1,232.99,223.99,215.19
hiv,registration,2,465.99,447.99,430.19
hiv,registration,3,698.99,671.99,645.19
hiv,registration,4,931.79,895.99,860.19
hiv,registration,5,1164.79,1119.99,1075.19
hiv,registration,6,1397.79,1343.99,1290.19
hiv,registration,7,1630.59,1567.99,1505.19
hiv,registration,8,1863.59,1791.99,1720.19
hiv,registration,9,2096.59,2015.79,1935.19
hiv,registration,10,2329.39,2239.79,2150.19
hockey,registration,1,49.79,47.79,45.99
hockey,registration,2,99.39,95.59,91.79
hockey,registration,3,148.99,143.19,137.59
hockey,registration,4,198.59,190.99,183.39
hockey,registration,5,248.19,238.79,229.19
hockey,registration,6,297.99,286.39,274.99
hockey,registration,7,347.59,334.19,320.79
hockey,registration,8,397.19,381.99,366.59
hockey,registration,9,446.79,429.59,412.39
hockey,registration,10,496.39,477.39,458.19
holdings,registration,1,54.99,52.79,50.79
holdings,registration,2,109.79,105.59,101.39
holdings,registration,3,164.59,158.19,151.99
holdings,registration,4,219.39,210.99,202.59
holdings,registration,5,274.19,263.79,253.19
holdings,registration,6,329.19,316.39,303.79
holdings,registration,7,383.99,369.19,354.39
holdings,registration,8,438.79,421.99,404.99
holdings,registration,9,493.59,474.59,455.59
holdings,registration,10,548.39,527.39,506.19
holiday,registration,1,53.59,51.59,49.59
holiday,registration,2,107.19,102.99,98.99
holiday,registration,3,160.79,154.59,148.39
holiday,registration,4,214.19,205.99,197.79
holiday,registration,5,267.79,257.39,247.19
holiday,registration,6,321.39,308.99,296.59
holiday,registration,7,374.79,360.39,345.99
holiday,registration,8,428.39,411.99,395.39
holiday,registration,9,481.99,463.39,444.79
holiday,registration,10,535.39,514.79,494.19
horse,registration,1,28.99,27.79,26.79
horse,registration,2,57.79,55.59,53.39
horse,registration,3,86.59,83.19,79.99
horse,registration,4,115.39,110.99,106.59
horse,registration,5,144.19,138.79,133.19
horse,registration,6,173.19,166.39,159.79
horse,registration,7,201.99,194.19,186.39
horse,registration,8,230.79,221.99,212.99
horse,registration,9,259.59,249.59,239.59
horse,registration,10,288.39,277.39,266.19
host,registration,1,84.79,81.59,78.39
host,registration,2,169.59,162.99,156.59
host,registration,3,254.39,244.59,234.79
host,registration,4,338.99,325.99,312.99
host,registration,5,423.79,407.39,391.19
host,registration,6,508.59,488.99,469.39
host,registration,7,593.19,570.39,547.59
host,registration,8,677.99,651.99,625.79
host,registration,9,762.79,733.39,703.99
host,registration,10,847.39,814.79,782.19
hosting,registration,1,390.39,375.39,360.39
hosting,registration,2,780.59,750.59,720.59
hosting,registration,3,1170.79,1125.79,1080.79
hosting,registration,4,1560.99,1500.99,1440.99
hosting,registration,5,1951.19,1876.19,1801.19
hosting,registration,6,2341.59,2251.39,2161.39
hosting,registration,7,2731.79,2626.59,2521.59
hosting,registration,8,3121.99,3001.99,2881.79
hosting,registration,9,3512.19,3377.19,3241.99
hosting,registration,10,3902.39,3752.39,3602.19
house,registration,1,36.79,35.39,33.99
house,registration,2,73.39,70.59,67.79
house,registration,3,109.99,105.79,101.59
house,registration,4,146.59,140.99,135.39
house,registration,5,183.19,176.19,169.19
house,registration,6,219.99,211.39,202.99
house,registration,7,256.59,246.59,236.79
house,registration,8,293.19,281.99,270.59
house,registration,9,329.79,317.19,304.39
house,registration,10,366.39,352.39,338.19
hu.net,registration,1,33.79,32.59,31.19
hu.net,registration,2,67.59,64.99,62.39
hu.net,registration,3,101.39,97.59,93.59
hu.net,registration,4,135.19,129.99,124.79
hu.net,registration,5,168.99,162.39,155.99
hu.net,registration,6,202.79,194.99,187.19
hu.net,registration,7,236.39,227.39,218.19
hu.net,registration,8,270.19,259.79,249.39
hu.net,registration,9,303.99,292.39,280.59
hu.net,registration,10,337.79,324.79,311.79
id,registration,1,22.99,22.19,21.39
id,registration,2,45.99,44.39,42.59
id,registration,3,68.99,66.39,63.79
id,registration,4,91.99,88.59,84.99
id,registration,5,114.99,110.59,106.19
id,registration,6,137.99,132.79,127.39
id,registration,7,160.99,154.79,148.59
id,registration,8,183.99,176.99,169.79
id,registration,9,206.99,198.99,190.99
id,registration,10,229.99,221.19,212.19
im,registration,1,6.39,6.19,5.79
im,registration,2,12.59,12.19,11.59
im,registration,3,18.79,18.19,17.39
im,registration,4,25.19,24.19,23.19
im,registration,5,31.39,30.19,28.99
im,registration,6,37.59,36.19,34.79
im,registration,7,43.99,42.19,40.59
im,registration,8,50.19,48.19,46.39
im,registration,9,56.39,54.19,52.19
im,registration,10,62.79,60.19,57.79
immo,registration,1,28.19,27.19,26.19
immo,registration,2,56.39,54.39,52.19
immo,registration,3,84.59,81.39,78.19
immo,registration,4,112.79,108.59,104.19
immo,registration,5,140.99,135.59,130.19
immo,registration,6,169.19,162.79,156.19
immo,registration,7,197.39,189.79,182.19
immo,registration,8,225.59,216.99,208.19
immo,registration,9,253.79,243.99,234.19
immo,registration,10,281.99,271.19,260.19
immobilien,registration,1,28.19,27.19,26.19
immobilien,registration,2,56.39,54.39,52.19
immobilien,registration,3,84.59,81.39,78.19
immobilien,registration,4,112.79,108.59,104.19
immobilien,registration,5,140.99,135.59,130.19
immobilien,registration,6,169.19,162.79,156.19
immobilien,registration,7,197.39,189.79,182.19
immobilien,registration,8,225.59,216.99,208.19
immobilien,registration,9,253.79,243.99,234.19
immobilien,registration,10,281.99,271.19,260.19
in.net,registration,1,8.19,7.79,7.59
in.net,registration,2,16.19,15.59,14.99
in.net,registration,3,24.19,23.19,22.39
in.net,registration,4,32.19,30.99,29.79
in.net,registration,5,40.19,38.79,37.19
in.net,registration,6,48.39,46.39,44.59
in.net,registration,7,56.39,54.19,51.99
in.net,registration,8,64.39,61.99,59.39
in.net,registration,9,72.39,69.59,66.79
in.net,registration,10,80.39,77.39,74.19
inc,registration,1,2600.39,2500.39,2400.39
inc,registration,2,5200.59,5000.59,4800.59
inc,registration,3,7800.79,7500.79,7200.79
inc,registration,4,10400.99,10000.99,9600.99
inc,registration,5,13001.19,12501.19,12001.19
inc,registration,6,15601.59,15001.39,14401.39
inc,registration,7,18201.79,17501.59,16801.59
inc,registration,8,20801.99,20001.99,19201.79
inc,registration,9,23402.19,22502.19,21601.99
inc,registration,10,26002.39,25002.39,24002.19
industries,registration,1,36.79,35.39,33.99
industries,registration,2,73.39,70.59,67.79
industries,registration,3,109.99,105.79,101.59
industries,registration,4,146.59,140.99,135.39
industries,registration,5,183.19,176.19,169.19
industries,registration,6,219.99,211.39,202.99
industries,registration,7,256.59,246.59,236.79
industries,registration,8,293.19,281.99,270.59
industries,registration,9,329.79,317.19,304.39
industries,registration,10,366.39,352.39,338.19
info,registration,1,22.99,22.19,21.39
info,registration,2,45.99,44.39,42.59
info,registration,3,68.99,66.39,63.79
info,registration,4,91.99,88.59,84.99
info,registration,5,114.99,110.59,106.19
info,registration,6,137.99,132.79,127.39
info,registration,7,160.99,154.79,148.59
info,registration,8,183.99,176.99,169.79
info,registration,9,206.99,198.99,190.99
info,registration,10,229.99,221.19,212.19
ink,registration,1,24.99,23.99,23.19
ink,registration,2,49.99,47.99,46.19
ink,registration,3,74.99,71.99,69.19
ink,registration,4,99.79,95.99,92.19
ink,registration,5,124.79,119.99,115.19
ink,registration,6,149.79,143.99,138.19
ink,registration,7,174.59,167.99,161.19
ink,registration,8,199.59,191.99,184.19
ink,registration,9,224.59,215.79,207.19
ink,registration,10,249.39,239.79,230.19
institute,registration,1,23.79,22.79,21.99
institute,registration,2,47.39,45.59,43.79
institute,registration,3,70.99,68.19,65.59
institute,registration,4,94.59,90.99,87.39
institute,registration,5,118.19,113.79,109.19
institute,registration,6,141.99,136.39,130.99
institute,registration,7,165.59,159.19,152.79
institute,registration,8,189.19,181.99,174.59
institute,registration,9,212.79,204.59,196.39
institute,registration,10,236.39,227.39,218.19
insure,registration,1,53.59,51.59,49.59
insure,registration,2,107.19,102.99,98.99
insure,registration,3,160.79,154.59,148.39
insure,registration,4,214.19,205.99,197.79
insure,registration,5,267.79,257.39,247.19
insure,registration,6,321.39,308.99,296.59
insure,registration,7,374.79,360.39,345.99
insure,registration,8,428.39,411.99,395.39
insure,registration,9,481.99,463.39,444.79
insure,registration,10,535.39,514.79,494.19
international,registration,1,26.39,25.39,24.39
international,registration,2,52.59,50.59,48.59
international,registration,3,78.79,75.79,72.79
international,registration,4,104.99,100.99,96.99
international,registration,5,131.19,126.19,121.19
international,registration,6,157.59,151.39,145.39
international,registration,7,183.79,176.59,169.59
international,registration,8,209.99,201.99,193.79
international,registration,9,236.19,227.19,217.99
international,registration,10,262.39,252.39,242.19
investments,registration,1,104.39,100.39,96.39
investments,registration,2,208.59,200.59,192.59
investments,registration,3,312.79,300.79,288.79
investments,registration,4,416.99,400.99,384.99
